﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Montag;03.03.2014;10:00;12:00;Sitzung;"- Einführung I: Die deutsche Romantik - Wesensbestimmung";;;;;;
Montag;10.03.2014;10:00;12:00;Sitzung;"- Einführung II: Themenbesprechung und Verteilung der Referate";;;;;;
Montag;17.03.2014;10:00;12:00;Sitzung;"- 01. Begriff und Epoche: Herkunft und Inhalt des Begriffs Romantik";;;;;;
Montag;24.03.2014;10:00;12:00;Sitzung;"- 02. Zeitgeist: Historische Einbettung der Romantik in den Zustand der Welt";;;;;;
Montag;31.03.2014;10:00;12:00;Sitzung;"- 03. Positionierung: Romantik im Spannungsfeld zwischen Vernunft und Mystik";;;;;;
Montag;07.04.2014;10:00;12:00;Sitzung;"- 04. Theorie: Schlegels progressive Universalpoesie";;;;;;
Montag;14.04.2014;10:00;12:00;Sitzung;"- 05. Symbolik: Novalis und die blaue Blume";;;;;;
Montag;28.04.2014;10:00;12:00;Sitzung;"- 06. Psychologie: Die Phantasie als Motor der Weltflucht";;;;;;
Montag;05.05.2014;10:00;12:00;Sitzung;"- 07. Spiel und Technik: Das Prinzip der romantischen Ironie";;;;;;
Montag;12.05.2014;10:00;12:00;Sitzung;"- 08. Träume und Sehnsucht: Die Motivwelt der Romantik";;;;;;
Montag;19.05.2014;10:00;12:00;Sitzung;"- 09. Die dunkle Seite: E.T.A. Hoffmann und die Schauerromantik";;;;;;
Montag;26.05.2014;10:00;12:00;Sitzung;"- 10. Das Ende vom Lied: Romantik in der Krise";;;;;;
Montag;02.06.2014;10:00;12:00;Sitzung;"- 11. Übertragung in die Gegenwart: Romantik und Jugendbewegungen seit dem 20. Jahrhundert";;;;;;
Montag;16.06.2014;10:00;12:00;Sitzung;"- Resümee: Ergebnisse des Seminars";;;;;;
Montag;23.06.2014;10:00;12:00;Sitzung;;;;;;;
Montag;30.06.2014;10:00;12:00;Sitzung;;;;;;;
Montag;07.07.2014;10:00;12:00;Sitzung;;;;;;;
Montag;14.07.2014;10:00;12:00;Sitzung;;;;;;;
Montag;21.07.2014;10:00;12:00;Sitzung;;;;;;;
Montag;28.07.2014;10:00;12:00;Sitzung;;;;;;;
Montag;04.08.2014;10:00;12:00;Sitzung;;;;;;;
Montag;11.08.2014;10:00;12:00;Sitzung;;;;;;;
Montag;18.08.2014;10:00;12:00;Sitzung;;;;;;;
Montag;25.08.2014;10:00;12:00;Sitzung;;;;;;;
Montag;01.09.2014;10:00;12:00;Sitzung;;;;;;;
Montag;08.09.2014;10:00;12:00;Sitzung;;;;;;;
Montag;15.09.2014;10:00;12:00;Sitzung;;;;;;;
Montag;22.09.2014;10:00;12:00;Sitzung;;;;;;;
Montag;29.09.2014;10:00;12:00;Sitzung;;;;;;;
Montag;06.10.2014;10:00;12:00;Sitzung;;;;;;;
Montag;13.10.2014;10:00;12:00;Sitzung;;;;;;;
